9,90065E+12;[BDEW-Codenummer/ILN];;;;;;;;;;;;;;;;;;;;;;;;;;;;
GM1;[Bezeichnung der Profilschar];;;;;;;;;;;;;;;;;;;;;;;;;;;;
01.01.2015;[Profilschar g�ltig ab];;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;[Bezugstemperatur f�r TMZ in �C];;;;;;;;;;;;;;;;;;;;;;;;;;;;
T= 0,50*T(d)+ 0,3*T(d-1) + 0,15*T(d-2) + 0,05*T(d-3);[Temperaturmittelung];;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Begrenzungskonstante];;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Einheit (1=K/h, 2=kW, 3=kWh)];;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
[TMZ in K];1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29
Zeit ab;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00:00;0,363788387;0,354831446;0,36220746;0,378428626;0,399067068;0,435692699;0,502090023;0,575819944;0,72416579;0,841679434;1,023533454;1,214849582;1,350934297;1,528320657;1,717803982;1,861039671;2,00849723;2,134150977;2,268156444;2,330690694;2,540734572;2,602273425;2,637480666;2,76754464;2,962616344;2,917550398;2,89243562;3,146468908;3,261780104
00:15;0,362571589;0,350475326;0,359478605;0,372705133;0,395228609;0,43020206;0,495194342;0,565070996;0,706437481;0,822686946;0,996633528;1,183030875;1,318888515;1,487874566;1,68782279;1,828109723;1,966690839;2,100322116;2,239418046;2,307891318;2,510193061;2,576767718;2,571835593;2,716928538;2,957699738;2,897881987;2,942214245;3,133623346;3,267302555
00:30;0,362388153;0,34772297;0,358878631;0,37052921;0,391470029;0,42627333;0,489068215;0,555150941;0,690628108;0,804907021;0,97030704;1,155023954;1,291560299;1,451171085;1,650782783;1,790970357;1,925677306;2,061875951;2,208639573;2,27197605;2,48055799;2,550000053;2,524026972;2,688799547;2,937720014;2,861386734;2,910578636;3,109384868;3,255250911
00:45;0,364332677;0,348228071;0,359796506;0,370896668;0,392667293;0,426531461;0,489895057;0,554600231;0,68565611;0,796048337;0,958735283;1,143326082;1,280118819;1,435943085;1,631482913;1,772486733;1,91033983;2,046424373;2,203368612;2,253856277;2,461432418;2,536651014;2,502712337;2,692256746;2,935190316;2,858751007;2,889281886;3,108075116;3,265944098
01:00;0,366049051;0,348686403;0,36069568;0,372889332;0,393755751;0,426489526;0,489733848;0,553034496;0,682293028;0,79177063;0,950618543;1,13746701;1,270140667;1,42249538;1,614221522;1,757655398;1,897772417;2,045465864;2,189855587;2,24658663;2,449931774;2,533833813;2,508827137;2,708490808;3,043349387;2,854073718;2,912544547;3,090386931;3,25179812
01:15;0,367629915;0,349330296;0,360388444;0,373281537;0,393143616;0,427101609;0,487771939;0,552215015;0,678814503;0,785890282;0,942849991;1,126263578;1,257103244;1,410909053;1,598798406;1,739376537;1,883149424;2,027187832;2,169414373;2,228297186;2,433443785;2,514462694;2,52868827;2,706465749;3,015980452;2,837500489;2,872206826;3,086529167;3,219543034
01:30;0,368121497;0,350409736;0,360896634;0,372740443;0,392894428;0,426601725;0,485771301;0,551525386;0,676368275;0,781940215;0,936655145;1,119309854;1,253194735;1,403905613;1,591838697;1,728070845;1,870718026;2,013694718;2,161304889;2,212883201;2,416302068;2,491401267;2,498786597;2,695641699;2,988896677;2,82234767;2,847457717;3,053357734;3,184592685
01:45;0,368551228;0,350724978;0,360706993;0,37309216;0,393082404;0,426440318;0,485788135;0,551828922;0,676947294;0,782543196;0,940443388;1,119979585;1,253673983;1,409261589;1,593471355;1,727907994;1,868266843;2,013591579;2,158548023;2,221044574;2,416617121;2,483443894;2,512950273;2,675549096;2,976469138;2,813351086;2,84059467;3,03135658;3,157494107
02:00;0,369959324;0,35274242;0,361270595;0,375681329;0,396257144;0,43000964;0,48996654;0,557500385;0,684781276;0,789820413;0,952066231;1,129489312;1,267358388;1,427930906;1,608621549;1,739559421;1,881639863;2,027591213;2,17296167;2,224774815;2,439063792;2,493015455;2,520946092;2,663763963;2,995069308;2,802258521;2,807788011;3,024240552;3,151851281
02:15;0,369307326;0,352289445;0,361183194;0,374574564;0,393761276;0,427130174;0,485701637;0,553154331;0,676213383;0,778387884;0,941267165;1,115651227;1,249294283;1,412039893;1,58581346;1,71290761;1,853331957;1,992522528;2,132871849;2,191967799;2,388926132;2,444432231;2,452791033;2,60633019;2,915639276;2,735936405;2,689944674;2,943195639;3,071723576
02:30;0,368090282;0,350449418;0,359000222;0,372344447;0,392115775;0,424192374;0,481873882;0,548365281;0,669679894;0,770440098;0,93125127;1,101143298;1,234602832;1,395164935;1,559523922;1,685790255;1,822046787;1,955339463;2,092508945;2,145432528;2,350237188;2,389053607;2,410434227;2,545284279;2,831289529;2,664435293;2,624832055;2,855560686;2,974977759
02:45;0,369033668;0,351470609;0,360215923;0,372223386;0,392116145;0,424294763;0,481124441;0,547777538;0,668323455;0,769306615;0,929998758;1,095102341;1,22924689;1,389237844;1,548914929;1,67347839;1,804860974;1,933610059;2,062110846;2,11920096;2,303972395;2,344988412;2,376921617;2,489604204;2,787584698;2,603327672;2,566651877;2,778798135;2,883970042
03:00;0,370431671;0,352730935;0,360786586;0,373042149;0,394095393;0,427079243;0,482627948;0,552237375;0,671773989;0,77242513;0,931745084;1,098481414;1,231267695;1,390960033;1,543869659;1,665751891;1,795877929;1,915033624;2,041972642;2,093798722;2,269149399;2,310025286;2,321506878;2,440846757;2,71187081;2,551947548;2,499586646;2,721062151;2,827184454
03:15;0,368073414;0,350591908;0,359156566;0,37217191;0,392310438;0,424738462;0,480029247;0,547415568;0,666456743;0,765337978;0,921068572;1,082219093;1,210457712;1,369707649;1,514034282;1,633747616;1,755429584;1,865721712;1,987990532;2,039900549;2,213463981;2,236425101;2,238156703;2,361704162;2,658211279;2,460581492;2,405016889;2,614569371;2,728584057
03:30;0,367549828;0,350647245;0,35832704;0,371831459;0,39241716;0,425802603;0,47925294;0,548350448;0,668223884;0,762288883;0,915804508;1,071499765;1,197121679;1,350331178;1,491221858;1,606119816;1,724022161;1,827857031;1,945138354;1,998216071;2,15851425;2,180978766;2,181222787;2,299908695;2,559047474;2,39394365;2,327210308;2,540730765;2,64304355
03:45;0,365831912;0,351450303;0,357182267;0,371806002;0,392735571;0,428156296;0,478332039;0,549436257;0,665723334;0,759310895;0,907906421;1,062109792;1,17956782;1,334033348;1,467388342;1,575602587;1,689423374;1,786006583;1,899729546;1,951774882;2,103898906;2,121388437;2,105680391;2,23944328;2,469702729;2,316773115;2,249979455;2,451052319;2,578437362
04:00;0,36657383;0,353751594;0,361692615;0,376625621;0,39920476;0,435048339;0,485729572;0,555384641;0,669229755;0,76226456;0,90796415;1,05581585;1,169430711;1,319950004;1,44599066;1,550367072;1,661625408;1,75417039;1,856068752;1,907538155;2,061097486;2,078760512;2,062983638;2,185655993;2,400186976;2,22572785;2,24685811;2,387694605;2,475262711
04:15;0,363521972;0,352574199;0,360580425;0,377254239;0,399693127;0,435466778;0,484890093;0,550281427;0,661603824;0,749561476;0,888641374;1,031501788;1,136355341;1,283311264;1,400838867;1,500535227;1,609469111;1,693586001;1,788883769;1,841323544;1,984579084;2,001081194;1,989835986;2,10112941;2,3147929;2,168652828;2,127942705;2,293606305;2,360168868
04:30;0,363589068;0,355623796;0,364741839;0,382766917;0,405226039;0,441121664;0,488894226;0,554387224;0,660172271;0,742707646;0,876020833;1,009023214;1,109027499;1,25143183;1,362942723;1,456778505;1,561731281;1,641205479;1,730759527;1,781537117;1,917096783;1,940072021;1,941080322;2,03783157;2,222576189;2,095971113;2,04927106;2,202718178;2,267966954
04:45;0,363817067;0,357813087;0,36763487;0,38685228;0,409338375;0,444893611;0,490564003;0,555707062;0,656739665;0,736721822;0,861409614;0,992836128;1,085050319;1,229195873;1,333524815;1,426176564;1,526206779;1,600781192;1,685143084;1,734517728;1,861573301;1,894947444;1,902635181;1,9802239;2,161232619;2,032903627;1,987108226;2,135700352;2,207831744
05:00;0,364790391;0,361128249;0,371969208;0,393258964;0,415964587;0,450819952;0,495604582;0,557922888;0,652894201;0,731072474;0,849073354;0,971464193;1,064601812;1,201225197;1,298565848;1,390431512;1,487941737;1,563643611;1,644040214;1,688817137;1,816521807;1,846165138;1,842946889;1,92836379;2,114993262;1,966951854;1,924850415;2,072717741;2,138983861
