9900645000004;[BDEW-Codenummer/ILN];;;;;;;;;;;;;;;;;;;;;;;;;;;;
HZ2;[Bezeichnung der Profilschar];;;;;;;;;;;;;;;;;;;;;;;;;;;;
01.06.2010;[Profilschar g�ltig ab];;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;[Bezugstemperatur f�r TMZ in �C];;;;;;;;;;;;;;;;;;;;;;;;;;;;
T= 0,50*T(d)+ 0,3*T(d-1) + 0,15*T(d-2) + 0,05*T(d-3);[Temperaturmittelung];;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;[Begrenzungskonstante];;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Einheit (1=K/h, 2=kW, 3=kWh)];;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
[TMZ in K];1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29
Zeit ab;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
00:00;0,375318621;0,380346497;0,387946077;0,405124309;0,429239455;0,473605854;0,556494493;0,647817877;0,829708312;0,979273441;1,20702617;1,445596541;1,622174189;1,847402393;2,087467442;2,268970294;2,459590636;2,615311167;2,78787509;2,868019502;3,13046865;3,209246314;3,253746344;3,42067021;3,665247877;3,607685383;3,578875433;3,892532765;4,028831825
00:15;0,378439785;0,381219462;0,390849112;0,404594708;0,430700379;0,47330231;0,555025217;0,641840999;0,814931239;0,963374092;1,18128451;1,413339067;1,589022289;1,80392606;2,056462305;2,234072866;2,413499736;2,578699279;2,757877467;2,845357392;3,098827472;3,183256088;3,178528298;3,363984069;3,665516774;3,589497501;3,646511062;3,881368256;4,041038299
00:30;0,382304843;0,383115254;0,395390297;0,407193409;0,431524496;0,473973819;0,553610729;0,635950828;0,801542918;0,947978691;1,155259192;1,384776659;1,560750963;1,764151911;2,016044232;2,193254599;2,367547326;2,535764521;2,724633496;2,805791727;3,067473966;3,154963194;3,124371089;3,334248549;3,6463025;3,549596065;3,612538237;3,855409053;4,030998553
00:45;0,38740072;0,387800995;0,400761442;0,411868498;0,437145876;0,478618221;0,559154701;0,639897631;0,800083314;0,942175896;1,14595684;1,375145198;1,551066791;1,749824354;1,99659671;2,174663147;2,352502654;2,520607507;2,722183864;2,787488662;3,048289231;3,142590642;3,102158424;3,342858663;3,647826138;3,550818083;3,590510238;3,857416486;4,048752898
01:00;0,39309656;0,39156644;0,405121428;0,417612567;0,441983874;0,482210864;0,562523674;0,641657008;0,799907464;0,94071861;1,1398474;1,372044041;1,542488387;1,73689084;1,978827206;2,159831479;2,340091744;2,522936663;2,708760837;2,781891629;3,03729182;3,14230309;3,112798127;3,366064905;3,788802891;3,548150806;3,622529734;3,838654784;4,035251204
01:15;0,396331696;0,394739089;0,407240395;0,420890071;0,44430518;0,485945056;0,562948085;0,643434041;0,799074052;0,93648506;1,133399132;1,361740164;1,529588443;1,725562288;1,962634769;2,140150801;2,324520342;2,503281074;2,685900046;2,761578226;3,019096873;3,12068611;3,139630265;3,365551036;3,756925849;3,529599411;3,574373664;3,836692781;3,998769681
01:30;0,397237619;0,397830787;0,409624046;0,422540018;0,446486013;0,487851631;0,562638445;0,644735063;0,79899426;0,933922193;1,12830099;1,356118463;1,527374924;1,719378857;1,956373709;2,128627641;2,311223153;2,489192498;2,677817928;2,744306825;2,99944465;3,093954586;3,104147767;3,353427136;3,724645588;3,512118015;3,544911995;3,797993865;3,95858035
01:45;0,398776772;0,39965194;0,41080292;0,424750147;0,448703007;0,489683106;0,564217307;0,64674961;0,80197975;0,936308905;1,134739128;1,359181963;1,52999272;1,727830265;1,960192925;2,130343112;2,309807029;2,491167014;2,675913031;2,75581709;3,000965032;3,085488333;3,122845017;3,329296328;3,71010862;3,501811521;3,537238346;3,772696256;3,927527538
02:00;0,401810505;0,403127736;0,412573035;0,428996216;0,4538064;0,49566525;0,570157294;0,654273983;0,812223106;0,945505867;1,149167284;1,371279935;1,547042146;1,750930705;1,978934895;2,144905499;2,326289928;2,508722899;2,693613431;2,760188811;3,028303449;3,097058773;3,132331219;3,313917242;3,732459192;3,4872588;3,495657232;3,763848023;3,920835532
